"Subsystem ID","Bias Score","Edge Type","Compound ID","Compound Name","Compound ID","Compound Name","EC Number","Enzyme Name","Pathway IDs","Pathway Names","Positive Instances","","","","","","","","","","","","","","","","Negative Instances","","","","",""
"","","i","C05583","3-Methoxy-4-hydroxyphenylglycolaldehyde","C05588","L-Metanephrine","1.4.3.4","monoamine oxidase;","map00350","Tyrosine metabolism","","","mxa","","","","","","","bba","","","","","","sme","","","","","",""
"","","x","C05583","3-Methoxy-4-hydroxyphenylglycolaldehyde","C05589","L-Normetanephrine","1.4.3.4","monoamine oxidase;","map00350","Tyrosine metabolism","","","mxa","","","","","","","bba","","","","","","sme","","","","","",""

"Subsystem 316","0.36363636363636365","","","","","","","","","","bbr","","","","","","","","ama","","","bbr","","","","","","","","","",""
"","","i","C00024","Acetyl-CoA;","C00083","Malonyl-CoA;","4.1.1.9","malonyl-CoA decarboxylase;","map00410; map00640","beta-Alanine metabolism; Propanoate metabolism","bbr","","","","","","","","ama","","","bbr","","","","","","","","","",""
"","","x","C00024","Acetyl-CoA;","C00158","Citrate;","2.3.3.1","citrate (Si)-synthase;","map00020; map00630","Citrate cycle (TCA cycle); Glyoxylate and dicarboxylate metabolism","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth",""
"","","x","C00158","Citrate;","C00417","cis-Aconitate;","4.2.1.3","aconitate hydratase;","map00020; map00630; map00720","Citrate cycle (TCA cycle); Glyoxylate and dicarboxylate metabolism; Reductive carboxylate cycle (CO2 fixation)","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00022","Pyruvate;","C00024","Acetyl-CoA;","1.8.1.4","dihydrolipoyl dehydrogenase;","map00010; map00020; map00620","Glycolysis / Gluconeogenesis; Citrate cycle (TCA cycle); Pyruvate metabolism","bbr","ssp","mxa","lil","","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","","aae","hth","nam"
"","","x","C00022","Pyruvate;","C00204","2-Dehydro-3-deoxy-D-gluconate;","4.2.1.-","<Lyases; Carbon-oxygen lyases; Hydro-lyases>","map00030; map00040","Pentose phosphate pathway; Pentose and glucuronate interconversions","bbr","ssp","mxa","","hpa","lin","eco","son","ama","","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C03939","Acetyl-[acyl-carrier protein]","C05744","Acetoacetyl-[acp];","2.3.1.180","beta-ketoacyl-acyl-carrier-protein synthase III;","map00061","Fatty acid biosynthesis","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C03939","Acetyl-[acyl-carrier protein]","C05744","Acetoacetyl-[acp];","2.3.1.179","beta-ketoacyl-acyl-carrier-protein synthase II;","map00061","Fatty acid biosynthesis","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00022","Pyruvate;","C00024","Acetyl-CoA;","2.3.1.12","dihydrolipoyllysine-residue acetyltransferase;","map00010; map00020; map00620","Glycolysis / Gluconeogenesis; Citrate cycle (TCA cycle); Pyruvate metabolism","bbr","ssp","mxa","lil","","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","","","","","hth","nam"
"","","x","C00022","Pyruvate;","C05125","2-(alpha-Hydroxyethyl)thiamine diphosphate;","1.2.4.1","pyruvate dehydrogenase (acetyl-transferring);","map00010; map00020; map00290; map00620; map00650","Glycolysis / Gluconeogenesis; Citrate cycle (TCA cycle); Valine, leucine and isoleucine biosynthesis; Pyruvate metabolism; Butanoate metabolism","bbr","ssp","mxa","lil","","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","","","","","hth","nam"
"","","x","C01209","Malonyl-[acyl-carrier protein]","C05744","Acetoacetyl-[acp];","2.3.1.179","beta-ketoacyl-acyl-carrier-protein synthase II;","map00061","Fatty acid biosynthesis","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C01209","Malonyl-[acyl-carrier protein]","C05759","3-Oxotetradecanoyl-[acp];","2.3.1.179","beta-ketoacyl-acyl-carrier-protein synthase II;","map00061","Fatty acid biosynthesis","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C05223","Dodecanoyl-[acyl-carrier protein];","C05759","3-Oxotetradecanoyl-[acp];","2.3.1.179","beta-ketoacyl-acyl-carrier-protein synthase II;","map00061","Fatty acid biosynthesis","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C01209","Malonyl-[acyl-carrier protein]","C05756","3-Oxododecanoyl-[acp];","2.3.1.179","beta-ketoacyl-acyl-carrier-protein synthase II;","map00061","Fatty acid biosynthesis","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C05755","Decanoyl-[acp];","C05756","3-Oxododecanoyl-[acp];","2.3.1.179","beta-ketoacyl-acyl-carrier-protein synthase II;","map00061","Fatty acid biosynthesis","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00083","Malonyl-CoA;","C01209","Malonyl-[acyl-carrier protein]","2.3.1.39","[acyl-carrier-protein] S-malonyltransferase;","map00061","Fatty acid biosynthesis","bbr","ssp","mxa","","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C01209","Malonyl-[acyl-carrier protein]","C05746","3-Oxohexanoyl-[acp];","2.3.1.179","beta-ketoacyl-acyl-carrier-protein synthase II;","map00061","Fatty acid biosynthesis","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C05746","3-Oxohexanoyl-[acp];","C05747","(R)-3-Hydroxyhexanoyl-[acp];","1.1.1.100","3-oxoacyl-[acyl-carrier-protein] reductase;","map00061","Fatty acid biosynthesis","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C05752","Octanoyl-[acp];","C16239","Lipoyl-[acp];","2.8.1.8","lipoyl synthase;","map00785","Lipoic acid metabolism","bbr","ssp","mxa","lil","","","eco","son","ama","","bpa","bbr","gka","lpf","ngo","sme","cte","cli","","aae","hth","nam"
"","","x","C00204","2-Dehydro-3-deoxy-D-gluconate;","C00577","D-Glyceraldehyde","4.2.1.-","<Lyases; Carbon-oxygen lyases; Hydro-lyases>","map00030","Pentose phosphate pathway","bbr","ssp","mxa","","hpa","lin","eco","son","ama","","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C01209","Malonyl-[acyl-carrier protein]","C05750","3-Oxooctanoyl-[acp];","2.3.1.179","beta-ketoacyl-acyl-carrier-protein synthase II;","map00061","Fatty acid biosynthesis","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C05749","Hexanoyl-[acp];","C05750","3-Oxooctanoyl-[acp];","2.3.1.179","beta-ketoacyl-acyl-carrier-protein synthase II;","map00061","Fatty acid biosynthesis","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C05754","trans-Dec-2-enoyl-[acp];","C05755","Decanoyl-[acp];","1.3.1.9","enoyl-[acyl-carrier-protein] reductase (NADH);","map00061","Fatty acid biosynthesis","bbr","ssp","","","hpa","lin","eco","","ama","","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00036","Oxaloacetate;","C00158","Citrate;","2.3.3.1","citrate (Si)-synthase;","map00020; map00630","Citrate cycle (TCA cycle); Glyoxylate and dicarboxylate metabolism","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth",""
"","","x","C00036","Oxaloacetate;","C00049","L-Aspartate;","2.6.1.1","aspartate transaminase;","map00250; map00710","Alanine, aspartate and glutamate metabolism; Carbon fixation in photosynthetic organisms","bbr","","mxa","","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00049","L-Aspartate;","C03082","4-Phospho-L-aspartate;","2.7.2.4","aspartate kinase;","map00260; map00270; map00300","Glycine, serine and threonine metabolism; Cysteine and methionine metabolism; Lysine biosynthesis","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00441","L-Aspartate 4-semialdehyde;","C03082","4-Phospho-L-aspartate;","1.2.1.11","aspartate-semialdehyde dehydrogenase;","map00260; map00270; map00300","Glycine, serine and threonine metabolism; Cysteine and methionine metabolism; Lysine biosynthesis","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00441","L-Aspartate 4-semialdehyde;","C03340","L-2,3-Dihydrodipicolinate;","4.2.1.52","dihydrodipicolinate synthase;","map00300","Lysine biosynthesis","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00025","L-Glutamate;","C00049","L-Aspartate;","2.6.1.1","aspartate transaminase;","map00250; map00330","Alanine, aspartate and glutamate metabolism; Arginine and proline metabolism","bbr","","mxa","","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00025","L-Glutamate;","C00026","2-Oxoglutarate;","2.6.1.1","aspartate transaminase;","map00250","Alanine, aspartate and glutamate metabolism","bbr","","mxa","","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00036","Oxaloacetate;","C00149","(S)-Malate;","1.1.1.37","malate dehydrogenase;","map00020; map00620; map00630; map00710; map00720","Citrate cycle (TCA cycle); Pyruvate metabolism; Glyoxylate and dicarboxylate metabolism; Carbon fixation in photosynthetic organisms; Reductive carboxylate cycle (CO2 fixation)","bbr","ssp","mxa","lil","","","eco","son","ama","bba","bpa","bbr","gka","lpf","","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00122","Fumarate;","C00149","(S)-Malate;","4.2.1.2","fumarate hydratase;","map00020; map00720","Citrate cycle (TCA cycle); Reductive carboxylate cycle (CO2 fixation)","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00042","Succinate;","C00122","Fumarate;","1.3.99.1","succinate dehydrogenase;","map00020; map00190; map00632; map00650; map00720","Citrate cycle (TCA cycle); Oxidative phosphorylation; Benzoate degradation via CoA ligation; Butanoate metabolism; Reductive carboxylate cycle (CO2 fixation)","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00042","Succinate;","C00091","Succinyl-CoA;","6.2.1.5","succinate---CoA ligase (ADP-forming);","map00020; map00640; map00720","Citrate cycle (TCA cycle); Propanoate metabolism; Reductive carboxylate cycle (CO2 fixation)","bbr","ssp","mxa","lil","","","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C01209","Malonyl-[acyl-carrier protein]","C05744","Acetoacetyl-[acp];","2.3.1.180","beta-ketoacyl-acyl-carrier-protein synthase III;","map00061","Fatty acid biosynthesis","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C04619","(3R)-3-Hydroxydecanoyl-[acyl-carrier protein];","C05754","trans-Dec-2-enoyl-[acp];","4.2.1.-","<Lyases; Carbon-oxygen lyases; Hydro-lyases>","map00061","Fatty acid biosynthesis","bbr","ssp","mxa","","hpa","lin","eco","son","ama","","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C05751","trans-Oct-2-enoyl-[acp];","C05752","Octanoyl-[acp];","1.3.1.9","enoyl-[acyl-carrier-protein] reductase (NADH);","map00061","Fatty acid biosynthesis","bbr","ssp","","","hpa","lin","eco","","ama","","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C04620","(3R)-3-Hydroxyoctanoyl-[acyl-carrier protein];","C05751","trans-Oct-2-enoyl-[acp];","4.2.1.-","<Lyases; Carbon-oxygen lyases; Hydro-lyases>","map00061","Fatty acid biosynthesis","bbr","ssp","mxa","","hpa","lin","eco","son","ama","","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C05748","trans-Hex-2-enoyl-[acp];","C05749","Hexanoyl-[acp];","1.3.1.9","enoyl-[acyl-carrier-protein] reductase (NADH);","map00061","Fatty acid biosynthesis","bbr","ssp","","","hpa","lin","eco","","ama","","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C04619","(3R)-3-Hydroxydecanoyl-[acyl-carrier protein];","C05753","3-Oxodecanoyl-[acp];","1.1.1.100","3-oxoacyl-[acyl-carrier-protein] reductase;","map00061","Fatty acid biosynthesis","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00022","Pyruvate;","C00024","Acetyl-CoA;","1.2.4.1","pyruvate dehydrogenase (acetyl-transferring);","map00010; map00020; map00290; map00620; map00650","Glycolysis / Gluconeogenesis; Citrate cycle (TCA cycle); Valine, leucine and isoleucine biosynthesis; Pyruvate metabolism; Butanoate metabolism","bbr","ssp","mxa","lil","","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","","","","","hth","nam"
"","","x","C05223","Dodecanoyl-[acyl-carrier protein];","C05758","trans-Dodec-2-enoyl-[acp];","1.3.1.9","enoyl-[acyl-carrier-protein] reductase (NADH);","map00061","Fatty acid biosynthesis","bbr","ssp","","","hpa","lin","eco","","ama","","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C05757","(R)-3-Hydroxydodecanoyl-[acp];","C05758","trans-Dodec-2-enoyl-[acp];","4.2.1.-","<Lyases; Carbon-oxygen lyases; Hydro-lyases>","map00061","Fatty acid biosynthesis","bbr","ssp","mxa","","hpa","lin","eco","son","ama","","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00025","L-Glutamate;","C03912","(S)-1-Pyrroline-5-carboxylate;","1.5.1.12","1-pyrroline-5-carboxylate dehydrogenase;","map00250; map00330","Alanine, aspartate and glutamate metabolism; Arginine and proline metabolism","bbr","ssp","mxa","","hpa","","eco","son","ama","bba","bpa","bbr","gka","lpf","","sme","","","tdn","","",""
"","","x","C01209","Malonyl-[acyl-carrier protein]","C05762","3-Oxohexadecanoyl-[acp];","2.3.1.179","beta-ketoacyl-acyl-carrier-protein synthase II;","map00061","Fatty acid biosynthesis","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C03340","L-2,3-Dihydrodipicolinate;","C03972","2,3,4,5-Tetrahydrodipicolinate;","1.3.1.26","dihydrodipicolinate reductase;","map00300","Lysine biosynthesis","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C03972","2,3,4,5-Tetrahydrodipicolinate;","C04462","N-Succinyl-2-L-amino-6-oxoheptanedioate;","2.3.1.117","2,3,4,5-tetrahydropyridine-2,6-dicarboxylate N-succinyltransferase;","map00300","Lysine biosynthesis","bbr","","mxa","","hpa","","eco","son","ama","bba","bpa","bbr","","lpf","ngo","sme","cte","cli","tdn","","","nam"
"","","x","C04633","(3R)-3-Hydroxypalmitoyl-[acyl-carrier protein];","C05762","3-Oxohexadecanoyl-[acp];","1.1.1.100","3-oxoacyl-[acyl-carrier-protein] reductase;","map00061","Fatty acid biosynthesis","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C04633","(3R)-3-Hydroxypalmitoyl-[acyl-carrier protein];","C05763","trans-Hexadec-2-enoyl-[acp];","4.2.1.-","<Lyases; Carbon-oxygen lyases; Hydro-lyases>","map00061","Fatty acid biosynthesis","bbr","ssp","mxa","","hpa","lin","eco","son","ama","","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C05763","trans-Hexadec-2-enoyl-[acp];","C05764","Hexadecanoyl-[acp];","1.3.1.9","enoyl-[acyl-carrier-protein] reductase (NADH);","map00061","Fatty acid biosynthesis","bbr","ssp","","","hpa","lin","eco","","ama","","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00025","L-Glutamate;","C02987","L-Glutamyl-tRNA(Glu)","6.1.1.17","glutamate---tRNA ligase;","map00860; map00970","Porphyrin and chlorophyll metabolism; Aminoacyl-tRNA biosynthesis","bbr","","mxa","lil","hpa","","eco","","ama","bba","bpa","bbr","","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C05756","3-Oxododecanoyl-[acp];","C05757","(R)-3-Hydroxydodecanoyl-[acp];","1.1.1.100","3-oxoacyl-[acyl-carrier-protein] reductase;","map00061","Fatty acid biosynthesis","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C16237","Protein N6-(lipoyl)lysine","C16239","Lipoyl-[acp];","2.3.1.181","lipoyl(octanoyl) transferase;","map00785","Lipoic acid metabolism","bbr","","mxa","lil","","","eco","son","ama","bba","bpa","bbr","","lpf","ngo","sme","","","","","","nam"
"","","x","C16236","Protein N6-(octanoyl)lysine","C16237","Protein N6-(lipoyl)lysine","2.8.1.8","lipoyl synthase;","map00785","Lipoic acid metabolism","bbr","ssp","mxa","lil","","","eco","son","ama","","bpa","bbr","gka","lpf","ngo","sme","cte","cli","","aae","hth","nam"
"","","x","C05745","Butyryl-[acp];","C05746","3-Oxohexanoyl-[acp];","2.3.1.179","beta-ketoacyl-acyl-carrier-protein synthase II;","map00061","Fatty acid biosynthesis","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C04246","But-2-enoyl-[acyl-carrier protein]","C05745","Butyryl-[acp];","1.3.1.9","enoyl-[acyl-carrier-protein] reductase (NADH);","map00061","Fatty acid biosynthesis","bbr","ssp","","","hpa","lin","eco","","ama","","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C04246","But-2-enoyl-[acyl-carrier protein]","C04618","(3R)-3-Hydroxybutanoyl-[acyl-carrier protein];","4.2.1.-","<Lyases; Carbon-oxygen lyases; Hydro-lyases>","map00061","Fatty acid biosynthesis","bbr","ssp","mxa","","hpa","lin","eco","son","ama","","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00091","Succinyl-CoA;","C16254","[Dihydrolipoyllysine-residue succinyltransferase]","2.3.1.61","dihydrolipoyllysine-residue succinyltransferase;","map00020","Citrate cycle (TCA cycle)","bbr","ssp","mxa","lil","","","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","","cli","","","",""
"","","x","C15973","Enzyme N6-(dihydrolipoyl)lysine;","C16254","[Dihydrolipoyllysine-residue succinyltransferase]","2.3.1.61","dihydrolipoyllysine-residue succinyltransferase;","map00020","Citrate cycle (TCA cycle)","bbr","ssp","mxa","lil","","","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","","cli","","","",""
"","","x","C15972","Enzyme N6-(lipoyl)lysine;","C15973","Enzyme N6-(dihydrolipoyl)lysine;","1.8.1.4","dihydrolipoyl dehydrogenase;","map00010; map00020; map00280; map00620","Glycolysis / Gluconeogenesis; Citrate cycle (TCA cycle); Valine, leucine and isoleucine degradation; Pyruvate metabolism","bbr","ssp","mxa","lil","","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","","aae","hth","nam"
"","","x","C15972","Enzyme N6-(lipoyl)lysine;","C16254","[Dihydrolipoyllysine-residue succinyltransferase]","1.2.4.2","oxoglutarate dehydrogenase (succinyl-transferring);","map00020","Citrate cycle (TCA cycle)","bbr","ssp","mxa","lil","","","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","","cli","","","",""
"","","x","C04421","N-Succinyl-LL-2,6-diaminoheptanedioate;","C04462","N-Succinyl-2-L-amino-6-oxoheptanedioate;","2.6.1.17","succinyldiaminopimelate transaminase;","map00300","Lysine biosynthesis","bbr","","","","hpa","","eco","son","ama","bba","bpa","bbr","gka","","ngo","sme","","","tdn","","","nam"
"","","x","C00666","LL-2,6-Diaminoheptanedioate;","C04421","N-Succinyl-LL-2,6-diaminoheptanedioate;","3.5.1.18","succinyl-diaminopimelate desuccinylase;","map00300","Lysine biosynthesis","bbr","ssp","mxa","","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","","","tdn","aae","","nam"
"","","x","C00666","LL-2,6-Diaminoheptanedioate;","C00680","meso-2,6-Diaminoheptanedioate;","5.1.1.7","diaminopimelate epimerase","map00300","Lysine biosynthesis","bbr","","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00026","2-Oxoglutarate;","C00311","Isocitrate;","1.1.1.42","isocitrate dehydrogenase (NADP+);","map00020; map00720","Citrate cycle (TCA cycle); Reductive carboxylate cycle (CO2 fixation)","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00311","Isocitrate;","C05379","Oxalosuccinate;","1.1.1.42","isocitrate dehydrogenase (NADP+);","map00020","Citrate cycle (TCA cycle)","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00026","2-Oxoglutarate;","C05379","Oxalosuccinate;","1.1.1.42","isocitrate dehydrogenase (NADP+);","map00020","Citrate cycle (TCA cycle)","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00025","L-Glutamate;","C00064","L-Glutamine;","6.3.1.2","glutamate---ammonia ligase;","map00250; map00330; map00910","Alanine, aspartate and glutamate metabolism; Arginine and proline metabolism; Nitrogen metabolism","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00064","L-Glutamine;","C00169","Carbamoyl phosphate","6.3.5.5","carbamoyl-phosphate synthase (glutamine-hydrolysing);","map00240; map00250","Pyrimidine metabolism; Alanine, aspartate and glutamate metabolism","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00169","Carbamoyl phosphate","C00438","N-Carbamoyl-L-aspartate","2.1.3.2","aspartate carbamoyltransferase;","map00240; map00250","Pyrimidine metabolism; Alanine, aspartate and glutamate metabolism","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00337","(S)-Dihydroorotate;","C00438","N-Carbamoyl-L-aspartate","3.5.2.3","dihydroorotase;","map00240","Pyrimidine metabolism","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00311","Isocitrate;","C00417","cis-Aconitate;","4.2.1.3","aconitate hydratase;","map00020; map00630; map00720","Citrate cycle (TCA cycle); Glyoxylate and dicarboxylate metabolism; Reductive carboxylate cycle (CO2 fixation)","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00148","L-Proline;","C03912","(S)-1-Pyrroline-5-carboxylate;","1.5.99.8","proline dehydrogenase;","map00330","Arginine and proline metabolism","bbr","","mxa","","hpa","","eco","son","ama","bba","bpa","bbr","gka","lpf","","sme","","","tdn","","",""
"","","x","C00026","2-Oxoglutarate;","C16254","[Dihydrolipoyllysine-residue succinyltransferase]","1.2.4.2","oxoglutarate dehydrogenase (succinyl-transferring);","map00020","Citrate cycle (TCA cycle)","bbr","ssp","mxa","lil","","","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","","cli","","","",""
"","","x","C00025","L-Glutamate;","C00669","gamma-L-Glutamyl-L-cysteine;","6.3.2.2","glutamate---cysteine ligase;","map00480","Glutathione metabolism","bbr","","mxa","lil","","lin","eco","son","ama","bba","bpa","bbr","","lpf","ngo","sme","","","","","",""
"","","x","C00097","L-Cysteine;","C00669","gamma-L-Glutamyl-L-cysteine;","6.3.2.2","glutamate---cysteine ligase;","map00480","Glutathione metabolism","bbr","","mxa","lil","","lin","eco","son","ama","bba","bpa","bbr","","lpf","ngo","sme","","","","","",""
"","","x","C00097","L-Cysteine;","C01419","Cys-Gly;","3.4.11.1","leucyl aminopeptidase;","map00480","Glutathione metabolism","bbr","ssp","mxa","lil","hpa","","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00037","Glycine;","C01419","Cys-Gly;","3.4.11.1","leucyl aminopeptidase;","map00480","Glutathione metabolism","bbr","ssp","mxa","lil","hpa","","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00037","Glycine;","C00051","Glutathione;","6.3.2.3","glutathione synthase;","map00480","Glutathione metabolism","bbr","","mxa","","","","eco","son","ama","","bpa","bbr","","lpf","ngo","sme","","","","","",""
"","","x","C00037","Glycine;","C00065","L-Serine;","2.1.2.1","glycine hydroxymethyltransferase;","map00260; map00460; map00680","Glycine, serine and threonine metabolism; Cyanoamino acid metabolism; Methane metabolism","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
